Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"Les communs urbains à Rome","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.","Catégorie:Objet média",Fiche,"Ville,Bien immobilier,Logement","Droit à la ville","Centre social occupé et autogéré,Squat,Occupation","Communs urbains",,"22 février 2019"
"Letchworth Garden City","Etude de cas Letchworth Garden City par Dr. Yves Cabannes University College London

1. Maps of Letchworth
*Vicinity Map 
*Aerial View
*Historic Maps 

2. Logistics
*Itinerary
*Main Actors and Additional Sources

3. City History

4. Governance

5. City Council

6. Letchworth Garden City Heritage Foundation (LGCHF)

7. District Council

8. Gardeners Association

9. Community Land Trusts

10. Annexes
*Annex 1: LGCC Draft Budget for 2011/12
*Annex 2: Heritage Foundation Financial Statements
*Annex 3: Central Government Position on CLTs
*Annex 4: 21st Century Garden Cities of Tomorrow: New Garden City Movement
*Annex 5: Letchworth Attractions","Catégorie:Objet média",Texte,"Foncier,Bien immobilier,Logement","Gouvernance locale","Jardins communautaires,Habitat partagé / habitat communautaire,Community Land Trust","Communs de voisinage",,"22 février 2019"
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable","Brève animation qui décrit le projet et le mécanisme du CLT bruxellois. À Bruxelles, les familles avec peu de revenus qui veulent se loger, découvrent rapidement deux réalités : un déficit important de logements sociaux et une augmentation très importante des prix du logement.  Il reste alors pour ces familles deux possibilités : vivre dans un petit logement insalubre et cher ou quitter Bruxelles.  Comment répondre à cette crise du logement ? Et comment éviter que les prix continuent à monter ?  Plusieurs associations bruxelloises ont réfléchi à cette question et ont découvert, aux États-Unis, un système qui pourrait y apporter une réponse : les Community Land Trusts (CLT). Le principe de base des CLT est que le sol doit être utilisé pour répondre aux besoins des habitants, et non pas comme un bien spéculatif.","Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust","Fiducie foncière communautaire",,,"22 février 2019"
"Construire du Logement pour Tous","Les grands principes et les expériences anglaises et belges des Community Land Trust.","Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust,Occupation et utilisation des terres","Fiducie foncière communautaire","Communs de voisinage",,"22 février 2019"
"Comme un escargot...","Bart, Dorothée et Samir vivent à Bruxelles. Déménagements trop fréquents, logement social sur liste d'attente, appartement insalubre, froid, trop petit. Contraints d’accepter n’importe quoi, dans n’importe quel état et à n’importe quel prix... La crise du logement, ils la connaissent, ils la subissent. Depuis trop longtemps.  Comment devenir propriétaires lorsque les revenus sont limités ? Les portes des banques restent toujours fermées... Face à cette exclusion, ils se sont mis ensemble avec d'autres familles et ont formé un groupe répondant aux modèles des Community Land Trust (CLT): le “nid” dans le quartier d’Anderlecht. 

L'idée des CLT est d'acquérir des terres et de les gérer comme un bien commun. Répondre à une nécessité économique et sociale par une expérience collective et participative qui ose repenser la ville. Le labyrinthe de la précarité aurait-il une porte de sortie? Mais comment avoir confiance ? Comprendre, se réunir, s'organiser, patienter, se parler, se respecter...  

Comme un escargot...accompagne ces futurs habitants dans leur chemin pour accéder à un « chez soi ». Des paroles qui naissent du vécu, de la précarité et de l'isolement à l'espoir et l'envie de construire un avenir commun. Un film pensé comme un outil pour les mal-logés, le monde politique et associatif, un message pour tous les habitants placé dans un bouteille jetée dans ce désert de béton qu'est la ville où les oasis ne sont pas toujours des mirages...  Le projet le Nid de la rue Verheyden à Anderlecht est le fruit de la collaboration entre le CLTB, Samenlevingsopbouw et les familles du Nid.  

Avec le soutien de Bruxelles-Capitale et de la Fédération Wallonie-Bruxelles service éducation permanente.","Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust","Fiducie foncière communautaire",,,"22 février 2019"
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles","Le Community Land Trust consiste à séparer la propriété du sol et du bâti pour permettre à des familles à faibles revenus de devenir propriétaire de leur logement. Il participe à la régularisation du marché immobilier et lutte contre la gentrification des villes. Sa philosophie est d’amener les participants à devenir des acteurs de leur ville à travers une démarche solidaire, participative et formatrice.  

Le projet « Arc-en-Ciel » est le fruit d'une collaboration entre le Community Land Trust bruxellois, le Fonds du Logement bruxellois et les associations Convivence, la Maison de Quartier Bonnevie et le CIRE. Grâce à cette initiative 32 familles deviendront propriétaires des logements qui seront construits sur un terrain à Molenbeek. Elles participent déjà à la réalisation de leur projet à travers des ateliers divers. Ce film reprend les premières étapes de cette merveilleuse aventure !  

Musique: « Warming Sun» de David Ohana et « Playtime in Paradise » de Jonathan Elias et Mike Fraumeni unippm.be ;  

Aussi disponible en anglais : 
* https://vimeo.com/86315121
* https://www.youtube.com/watch?v=HIJ9uhduSBI

Ce film a été réalisé avec le soutien du Le Ministère de la Région Bruxelles-Capitale et de La Fédération Wallonie-Bruxelles – Service Éducation Permanente","Catégorie:Objet média",Vidéo,"Foncier,Foncier urbain,Bien immobilier,Logement","Propriété collective,Mixité sociale","Habitat partagé / habitat communautaire,Community Land Trust,Fiducie foncière communautaire","Communs de voisinage",,"22 février 2019"
"La « gentrification » une lutte de classes dans l’espace urbain ?","Pour Anne Clerval, géographe la gentrification  « est une forme particulière d’embourgeoisement qui concerne les quartiers populaires. Elle passe par la transformation de l’habitat puis d’un quartier dans son ensemble en passant par les espaces publics et les commerces... » qui reflète  une mise en concurrence politique qui articule le marché immobilier (comme espace critique de production de valeur du capital) avec le pouvoir de la classe bourgeoise nouvelle (Bourdieux) caractérisée par un capital culturel et la capacité d'influencer l'opinion (à travers l'accès aux médias, à la connaissance, ...) qui ne remet plus en cause la politique macro-économique. Anne Clerval analyse de la gentrification à partir de ses études sur Paris intra-muros.","Catégorie:Objet média",Vidéo,"Ville,Bien immobilier,Logement","Gentrification,Bourgeoisie nouvelle",,,,"22 février 2019"
"Balade urbaine autour des communs","3 balades urbaines sur le thème des communs, organisées à Paris, Marseille et Lille.",Catégorie:Projet,,,,,,,"19 février 2019"
SubmersionS,"Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?","Catégorie:Objet média",Vidéo,"Littoral,Trait de cote","Territoire,Milieu marin","Culture du risque","Justice environnementale",,"18 février 2019"
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019","Catégorie:Objet média",Vidéo,,,"Assemblée populaire",,,"12 février 2019"
"Commons Josaphat","Josaphat est une friche de 24Ha à cheval sur Schaerbeek et Evere, à Bruxelles.","Catégorie:Objet média",Fiche,"Foncier,Logement,Travail","Co-création,Démocratie participative",,,,"12 février 2019"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.","Catégorie:Objet média",Texte,Connaissance,"Enclosure,Domaine public,Accès à la connaissance",Bibliothèque,Émancipation,,"6 février 2019"
"Un Monde Relationnel","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...","Catégorie:Objet média",Vidéo,"Ressource halieutique,Pêcheries","Travail,Métier (corporation)","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable",,"2 février 2019"
"LABSUS - Qui sommes-nous? (FRA)","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.","Catégorie:Objet média",Vidéo,Ville,"Participation citoyenne active,Administration partagée","Pacte de collaboration,Charte,Charte des communs","Communs urbains",,"31 janvier 2019"
"03 Notice sur ""La renaissance des communs"" de David Bollier","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.","Catégorie:Objet média",Texte,"Logiciel libre,Communs numériques","Gestion collective,Culture commune,Coopération","Partage,Licences Creative Commons","Redécouverte,Coopération,Homo sociabilis,Commoner",,"31 janvier 2019"
"La doctrine FLOK - Sommet","Le Monde Diplomatique: ""Le néolibéralisme a mis en œuvre la doctrine du choc pendant des décennies, profitant des situations de catastrophe pour imposer le système capitaliste. A partir de maintenant, le monde disposera d'une recette équatorienne pour changer de matrice pour surmonter la crise économique mondiale : la doctrine FLOK ""

Plus d'information : 
*  Plan de recherche : http://en.wiki.floksociety.org/w/Research_Plan (En)

Proposed  General Structure of the Policy documents http://en.wiki.floksociety.org/w/Proposed_General_Structure_of_the_Policy_Documents (En)
*Déclaration de Quito Buen Conocer http://bit.ly/1mYVVYb  (Es)
*Wiki Main Page http://en.wiki.floksociety.org/w/Main_Page (En)

Interviews : 
* R. Poynder's interview of M.Bauwens - FLOK Society : Working for a phase transition to an open commons-based knowledge society: Interview with Michel Bauwens. http://bit.ly/1nSqGPt (En)
* Ecuador referente del conocimiento comun y abierto : http://www.pressenza.com/es/2014/04/ecuador-referente-del-conocimiento-comun-y-abierto  (Es)
Press release : http://pt.slideshare.net/floksociety/press-release-cumbre>http://pt.slideshare.net/floksociety/press-release-cumbre","Catégorie:Objet média",Vidéo,"Communs de la connaissance,Éducation,Universités,Science ouverte,Marché en commun,Éducation populaire","FLOK Society,Buen vivir","Économies du don,Production de pair à pair,Collaboration de masse",,,"27 janvier 2019"
"Cartographie du non accueil à Paris","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.","Catégorie:Objet média",Vidéo,"Ville refuge,Migrant.e,Camp","Espace public,Hospitalité",Non-accueil,"Communs urbains",,"27 janvier 2019"
"Campus in camps","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.","Catégorie:Objet média",Fiche,"Espace public,Camp","Droit au retour","Projet urbain",,,"27 janvier 2019"
"Au delà du camp, dans le Commun, première partie","Campus in Camps a organisé une session Into the common (http://www.campusincamps.ps/into-thecommon) au centre Al Feneiq (Camp de réfugié Dheisheh). Alessandro Petti,  directeur présente Campus in Camps comme  ""le résultat d'un effort collectif fait par les participants de dialogue avec les habitants, les membres de la communauté, associations et collaborateurs.""","Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Éducation,Biens communs culturels","Citoyenneté,Genre,Récupération des biens communs,Identité",,,,"27 janvier 2019"
"Les communs dans l’espace politique","« Les communs dans l'espace politique » est un montage réalisé à partir des vidéos d'ateliers et d'entrevues menés dans le cadre de l'Espace des communs à Montréal en août et septembre 2016.","Catégorie:Objet média",Vidéo,"Politique des communs,Commoning","Mouvement des communs,Commons washing,Justice sociale,Transition post capitaliste,Institutionnalisation des communs","Gouvernance participative,Convergence des alternatives,Co-production des politiques publiques,Municipalisme,Co-city,Assemblée des communs,Tactical chartering","Buen vivir,Transition post-capitaliste,Démocratie",,"25 janvier 2019"
"Les communs urbains à Naples","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.","Catégorie:Objet média",Fiche,,,,,,"24 janvier 2019"
"18.11 Konbit, le co-working numerique","Fichier audio de l'Appel en commun #6 20 nov 2018","Catégorie:Objet média",Audio,,,,,,"16 janvier 2019"
"Trailer Remix","Trailer pour Remix the commons réalisé en 2012 à Montréal","Catégorie:Objet média",Vidéo,,,,,,"13 janvier 2019"
"Définir les communs selon Kamira Naït Sid","Kamira Nait Sid, présidente de l'Association des femmes de Kabylie, vice présidente du CMA pour l'Algérie, est également connue pour son engagement au sein du MAK propose sa définition des communs en kabyle et en français.","Catégorie:Objet média",Audio,"Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Accaparement des terres",,,,"13 janvier 2019"
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons","Part 2 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

What is the contribution of the French litterature on the commons published during the two last years in France especially ? 
Starting from this question, B. Coriat presents the complementarity of the works done on three directions : 
*Ethos of the commons (Dardot and Laval)
*Nature and role of legal mecanisms and conceptions of the commons for thinking the commons (Repenser les biens communs,
Jacques De Saint-Victor and Béatrice Parence) 
*problems relative to specific types of commons 
Follows a discussion by B. Coriat and D. Bollier of the issues of democracy at stake (especially the need of a new theory of the bureaucraty for the left) beyond the  persective supported by Dardot and Laval (Commons as a new attitude, lifestyle and behavior).","Catégorie:Objet média",Audio,,Démocratie,,,,"13 janvier 2019"
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons","Part 1 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

Benjamin Coriat and David Bollier discuss of the visions of the commons, starting from the question asked to Benjamin Coriat : you are an economist. You are working for the recognition of the commons, writer of ""Le retour des communs"", published last May. We are in 2015, what about the state of the dispute around the commons launched by the article of Harding The Tragedy Of The Commons today ? 

It appears that there is now a large consensus around the idea that  Harding's arguments are wrong for the local commons, but there is always debate for the global commons (climate, ocean, ...) and a need for a strong work in this fields.","Catégorie:Objet média",Audio,,"Tragédie des communs",,,,"13 janvier 2019"
"À l'école des communs","Version française : http://www.remixthecommons.org/projet/a-lecole-des-communs-2

English version : http://www.remixthecommons.org/en/projet/a-lecole-des-communs-2",Catégorie:Projet,,,,,,,"13 janvier 2019"
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda","Part 5 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

B. Coriat and D. Bollier agree on two dynamics that must be reinforced for the futur of a commons movement. One is the interconnexion between activists and actions at a transnational level. The second is the revinvention of the State. In many cases, there are possibilities to experiment and involved state servants and representatives in opening commons based process of management of resources.","Catégorie:Objet média",Audio,,"Mouvement des communs",,,,"13 janvier 2019"
"P. Dardot et A. Ambrosi 1; Communs et politique","Thème : Communs et politique : qu'est-ce que le succès des listes qui se réclament des communs aux élections municipales espagnoles du mois de mai 2015 apporte à la réflexion sur les communs aujourd'hui ?  

Avec la participation de Cristina Fiordimelo","Catégorie:Objet média",Audio,,"Participation,Politique des communs,Politisation des communs",,,,"13 janvier 2019"
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research","Part 4 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

A new vision of the categories, that are defining the field of the commons, is comming by articulating the Ostrom perspective with the original action of free software movement (hack of the intellectual right property) and now, the italian legal imagination. It invites us to understand the ""pluriversity"" of the commons.","Catégorie:Objet média",Audio,,,,,,"13 janvier 2019"
"Open Knowledge Fondation s'engage pour le Temps des communs","Sylvia Fredriksson présente les enjeux sur lesquels se mobilise Open Knowledge Fondation et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800ième anniversaire de la signature de la Magna Carta.","Catégorie:Objet média",Audio,"Science,Connaissance","Culture libre",,,,"13 janvier 2019"
"Définition des communs selon ANGA NINAWAMAN Chaska","Définition des communs en français et quechua.","Catégorie:Objet média",Audio,,"Réciprocité,Travail collectif",,,,"13 janvier 2019"
"La Quadrature Du Net s'engage pour le temps des communs","Adrienne Charmet présente les enjeux sur lesquels se mobilise La Quadrature Du Net et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.","Catégorie:Objet média",Audio,Internet,Liberté,,,,"13 janvier 2019"
"P. Dardot et A. Ambrosi 2; Activité instituante et coordination des communs","Thème : Conversation entre DARDOT Pierre et AMBROSI Alain ; Activité instituante et coordination des communs 

Avec la participation de Cristina Fiordimelo","Catégorie:Objet média",Audio,,Participation,,,,"13 janvier 2019"
"Massa Koné, accaparement des terres au Mali","Interview de Massa Koné, porte parole de la Convergence malienne contre l'accaparement des terres. Massa Koné explique l'origine et les mécanismes de l'accaparement des terres au Mali. Il présente les mobilisations notamment sur le plan juridique et législatif.  

Site internet de l'UACDDDD : http://uacdddd.org","Catégorie:Objet média",Audio,"Communs traditionnels,Occupation et utilisation des terres","Accaparement des terres,Droits ancestraux,Enclosure",,,,"13 janvier 2019"
"Mouvement des communs, Prélude","Vidéo réalisée pour la conférence Economics Commons Conference Berlin 2013

Sous-titrage: Anglais, français, espagnol","Catégorie:Objet média",Vidéo,,"Mouvement des communs,Récupération des biens communs",,,,"13 janvier 2019"
"P. Dardot et A. Ambrosi 4; L'Etat peut-il être au service des communs ?","Thème : A quelles conditions l'Etat peut-il être mis au service des communs aujourd'hui ?

Avec la participation de Cristina Fiordimelo","Catégorie:Objet média",Audio,,Participation,,,,"13 janvier 2019"
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone","Présentation des travaux du projet européen D-Cent par Carlo Vercellone lors de la séance de préparation de la journée dédiée au thème Communs et puissance publique qui sera organisée le 30 janvier 2016. Le rapport D-Cenbt est accessible à : http://www.nesta.org.uk/sites/default/files/d-cent_managing_the_commons_in_the_knowledge_economy.pdf","Catégorie:Objet média",Audio,,"Histoire des communs,Mode de production,Puissance publique,Contestation du fordisme,Travail,État",,,,"13 janvier 2019"
"P. Dardot et A. Ambrosi 3; Municipalisme et praxis instituante(s)","Thème : Municipalisme, communalisme et praxis instituante(s)

Avec la participation de Cristina Fiordimelo","Catégorie:Objet média",Audio,,Participation,"Praxis instituante(s),Municipalisme,Communalisme",,,"13 janvier 2019"
"DEMlab BCN: laboratoire de démocratie","DEMlab BCN: laboratoire de démocratie

À l'improbable  « innovation » productiviste  que propose la classe politique -toutes idéologies confondues- comme sortie de crise,  la jeunesse espagnole oppose une innovation sociale majeure de rupture avec le capitalisme. Si le chemin à suivre est encore incertain, son  point de départ  est clair : il  passe par une rénovation radicale de la démocratie 'réelle', celle de l'utilitarisme érigé en système, la  démocratie de l'argent et de la corruption, de l'exclusion sociale, de la destruction de l'environnement  et des solutions  vertes, roses, sécuritaires ou magiques mais toutes d'abord  technologiques  pour sortir de tout ça et continuer « as usual », en toute « sécurité ». Ces jeunes ont une toute autre lecture du monde et de la véritable crise de civilisation qu'il traverse. Et, sans doute surpris de la réponse massive et intergénérationnelle à leur appel, ils ont maintenant à écrire une nouvelle page d'histoire. Rien de moins. Mais ils ont un atout majeur: libres de toute attache, ils ont fait la preuve de leur capacité d'initiative et d'innovation et le désir de créer est là. Et vous, toi, moi, nous, où en sommes nous?

AMBROSI Alain : Impressions glanées sur mon cellulaire Plaza de Catalunya de Barcelone du 16 au 20 mi 2011 et montées par Daniel Torrico.","Catégorie:Objet média",Vidéo,,"Récupération des biens communs,Démocratie,Participation",,,,"13 janvier 2019"
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC","Stefano Rodotà présente le processus qui a permis l'émergence des communs dans la société italienne dans les années 2000 et les enjeux à la fois en terme de définition des biens communs et de transformation institutionnelles des villes qui doivent gérer des ressources publiques avec les habitants.","Catégorie:Objet média",Audio,"Patrimoine culturel,Eau,Biens communs culturels","Statuts juridiques,Institutionnalisation des communs","Référendum sur l'eau,Commission Rodotà","Communs de voisinage",,"13 janvier 2019"
"Camp Pixelache 2014: remix of the Commons","Un ""remix"" documentaire du Camp Pixlache qui s'est déroulé à Vartiosaari, en Finlande, réalisé par Maria Candia et Kalle Kuisma avec les commoners interviewés par AMBROSI Alain et SULTAN Frédéric du projet remixthecommons.org.","Catégorie:Objet média",Vidéo,"Biens communs culturels","Définir les communs",Festival,,,"13 janvier 2019"
"Les Petits débrouillards s'engagent pour le Temps des communs","Tamer El Aïdy présente les enjeux sur lesquels se mobilise l'association des Petits Débrouillards et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.","Catégorie:Objet média",Audio,"Education populaire,Science",,,,,"13 janvier 2019"
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy","Part 3 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 


What are the contributions of Internet to the  democracy ? Internet is opening the possibility to play democratic processes at the large scale, both at the transnational and global levels.","Catégorie:Objet média",Audio,,Démocratie,,,,"13 janvier 2019"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal","Le 2 mars 2013, Marion Louisgrand et Marta Vallejo de Kër Thiossane, partenaire de Remix the commons, ont organisé à Kédougou au Sénégal, un DEJEUNER EN COMMUN sur le thème de l’En-commun et du “vivre ensemble” autour de la question « Jusqu’où tu es chez toi ? ». Kédougou Kédougou se situe aux frontières du Sénégal, du Mali et de la Guinée. près du Parc national du Niokolo où vivent les derniers éléphants du Sénégal.","Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale","Solidarité,Définir les communs",,,,"13 janvier 2019"
"De la co-création à l'action","Cette vidéo est réalisée dans le cadre du projet Remix the commons, oeuvre collaborative multimédia en ligne qui propose des ""Itinéraires en Biens Communs"" pour découvrir et enrichir le mouvement mondial des Communs.","Catégorie:Objet média",Vidéo,"Biens communs culturels","Média,Récupération des biens communs,Culture libre",,,,"13 janvier 2019"
Communautique,"Communautique a pour mission de soutenir la participation citoyenne en  favorisant la maîtrise de l'information, l'appropriation des technologies de  l'information et des communications et la contribution à leur développement. Communautique participe, depuis maintenant six ans, à différents projets nationaux et internationaux qui visent à s’approprier la nouvelle approche des biens communs, tant pour en préciser les concepts que pour rallier les pratiques existantes à travers le monde qui relèvent de ce nouveau paradigme.",Catégorie:Mouvement,,,,,,,"13 janvier 2019"
"Quésé que ça mange en hiver? par Nania","Voici un remix réalisé par Nania!","Catégorie:Objet média",Vidéo,,"Définir les communs",,,,"13 janvier 2019"
"Un nouveau droit pour l'administration partagée de biens communs","'''De nouvelles règles juridiques pour prendre soin des biens communs et reconstruire les communautés locales'''.

Quelque chose de nouveau s'est produit en Italie ces dernières années, quelque chose que personne n'aurait cru possible dans un pays où les biens communs ont traditionnellement été considérés comme les biens de personne, donc la proie du pillage ou de l'exploitation. C'est un changement culturel grâce auquel des milliers de personnes dans les villes comme dans les villages, au nord comme au sud, sortent de chez eux pour prendre soin avec leurs voisins des biens communs urbains : rues, places, parcs et espaces publics en général, biens culturels, écoles ainsi que des bâtiments publics abandonnés qui sont restaurés et revivent grâce aux efforts combinés de citoyens actifs. Tout cela va bien au-delà de la simple maintenance des biens urbains. Il s'agit plutôt d'une participation à la vie publique sous de nouvelles formes, alors que les citoyens actifs participent non seulement aux décisions publiques (démocratie participative), mais aussi à la solution des problèmes d'intérêt général (administration partagée). Ce faisant, ils construisent ou reconstruisent les liens qui unissent leur communauté, aident les gens à lutter contre la solitude, produisent l'intégration, le capital social et la confiance réciproque. L'impact positif de l'engagement des citoyens à prendre soin des biens communs va donc bien au-delà des aspects matériels, aussi importants soient-ils pour une meilleure qualité de vie. Cependant, paradoxalement, les règles juridiques issues d'une conception ancienne de la relation entre les citoyens et l'État interdisent de telles activités. C'est pourquoi le Labsus (Laboratorio per la sussidiarietà) a élaboré en 2014, en collaboration avec la municipalité de Bologne, de nouvelles règles municipales pour réglementer l'administration partagée et permettre aux citoyens de prendre soin des biens communs. Ces nouvelles règles ont été adoptées par les municipalités de tout le pays, permettant aux citoyens d'avoir des rapports égaux avec les administrations publiques locales, libérant ainsi de précieuses ressources et énergies civiques dans l'intérêt général.","Catégorie:Objet média",Audio,"Espace public,Biens abandonnés,Parc","Intérêt général,Droit des communs","Administration partagée,Subsidiarité","Communs de voisinage,Communs urbains",,"2 janvier 2019"
"Interview de Christian Iaione - City as a commons 2015","Interview de Christian Iaionne, professeur de droit public et directeur du LabGov autour de son travail à Bologne pour le programme BolognaLab (http://www.labgov.it/governancelabs/bolognalab/)","Catégorie:Objet média",Audio,,"Démocratie participative,Charte","Co-production des politiques publiques,Co-city,Tactical chartering","Communs de voisinage",,"2 janvier 2019"
"Tactical Chartering Manifesto","
:This document is a overencompassing guide that helps to create a commons charter written with the objective to assist in the self-governance of an urban commons. 

:Ce document est une tentative de guide pour aider à la création de chartes des communs urbains.
","Catégorie:Objet média",Fiche,,,,,,"12 décembre 2018"
"Atlas des chartes des communs urbains/Project planner/Maquette site web","Atlas des chartes des communs urbains propose de :  
Réaliser et entretenir un inventaire ouvert et interactif de mécanismes juridiques consacrés à la mise en œuvre des communs urbains.

fournir un espace collectif pour l'analyse et l'interprétation de ces mécanismes de gouvernance des communs urbains et produire et partager des connaissances avec les commoners dans une perspective interculturelle.
offrir un espace d'échange et d'entraide autour de l'élaboration de chartes et autres instruments juridiques pour la régénération ou la création des communs urbains.",,,,,,,,"4 décembre 2018"
"La science au secours de la démocratie l'innovation collaborative : les biens communs","Présentation des enjeux des biens communs de la connaissance dans le cadre de l'atelier Commons knowledge du  Forum Mondial Sciences et Démocratie 2009 à Belem au Brésil.
Le premier Forum Mondial Sciences et Démocratie s'est tenu à Bélem en janvier 2009 à l'invitation du 9ème Forum Social Mondial. Plus de 300 chercheurs et activistes de mouvements sociaux et d'ONG venant de quatre continents ont participé à cette grande première au moment même où la planète était secouée par la conjugaison des crises alimentaire, économique et environnementale. Tenir cette rencontre au coeur de l'amazonie brésilienne prenait toute sa signification.

Ce video est un extrait d'un livre-film publié par cfeditions.com

En partenariat avec Cinbiose, Alternatives, 

Avec le soutien de l'Organisation Internationale de la Francophonie

Les biens communs/The Commons/El Procomun (I) 3'58"" from AMBROSI Alain on Vimeo. http://vimeo.com/user1862250","Catégorie:Objet média",Vidéo,"Science ouverte,Connaissance,Science","Sciences et démocratie,Science créative en communs",,,,"30 novembre 2018"
"Les communs urbains à Bologne","Ici, nous documentons l'expérience des communs urbains à Bologne sous l'angle de l'Atlas des chartes des communs urbains.","Catégorie:Objet média",Fiche,,,,,,"20 novembre 2018"
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…","Première partie de l'émission Conversations With Great Minds consacrée à David Bollier ...animée par Thom Hartmann

Présentation du sujet : 
* In our hyper-capitalist, neo-liberal world, belief in the superiority of private property and the free market verges on the religious. In the case of the Republican Party - it borders on the fundamentalist. But as powerful as the idea of the free market might be - especially here in the United States - the truth is that it's not the only way or organizing our society There is a real alternative to the endless commodification of resources and accumulation of wealth. It’s called The Commons - and my guest for tonight's Conversations with Great Minds is one of the world's foremost experts on it. Joining me now is David Bollier - Activist -Co-Founder of the Commons Strategies Group - and author numerous books - including ""Think Like a Commoner: A Short Introduction to the Life of the Commons.""","Catégorie:Objet média",Vidéo,,"Histoire des communs,Commoning,Définir les communs",,,,"9 novembre 2018"
