Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Redessiner la protection sociale avec les communs","9 mai 2023 à 17:39","Le système de protection sociale est une institution essentielle de la vie économique et politique du 21è siècle. Il fait face à un ensemble de difficultés liées à la fois à ses forces et faiblesses héritées du passé, aux attaques systématiques qu’il subit aujourd’hui de la part de l’idéologie néo-libérale et à l’incapacité des élites oligarchiques à actualiser un contrat social dans le sens d’une plus grande justice et démocratie. Motivée par la pensée de sa réforme, une approche en termes de «communs» permettrait d’ouvrir un nouvel horizon : coproduire la solidarité sur la base d’un droit des communs. Il s’agit de renouveler et régénérer les logiques de redistribution et de protection qui sont d’ores et déjà bien implantées et non bien sûr de tout inventer.",,"Protection sociale",,Recherche-action,,Catégorie:Projet
"Boite à outils pour faire Ecosystème des communs","28 mars 2023 à 22:58","Identifier et mettre en relation les différents modèles, méthodologies, pratiques et outils  pour faire écosystème des communs.",,"Expertise citoyenne","Politique des communs","Apprentissage en commun,Atelier","Boite à outils sur les communs",Catégorie:Projet
"Commons Ecosystems - Écosystèmes des communs","10 mars 2023 à 04:45","Faire alliance autour du renforcement des écosystèmes de communs",,"Écosystème des communs",,"Méthodes et approches de facilitation",,Catégorie:Projet
"Se rejoindre - se raconter!","27 février 2023 à 06:58","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche,"Savoirs populaires,Connaissance située",Auto-formation,,"École des communs","Catégorie:Objet média"
"Salle Saint Bruno","27 février 2023 à 06:57","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia,"Connaissance située",Auto-formation,"Partage d'expérience","Action collective","Catégorie:Objet média"
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Travail collectif,Soin","Bureaucratisation,Financiarisation,Travail vivant,New public management",,"Protection sociale","Catégorie:Objet média"
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Financiarisation,New public management","Médecine communautaire,Approche holistique","Protection sociale","Catégorie:Objet média"
"Comprendre le mouvement des communs","17 février 2023 à 17:43","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche,"Mouvement des communs",,,,"Catégorie:Collection,Catégorie:Objet média"
"Maison des Utopies en Expérimentation (MUE)","12 février 2023 à 02:00","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.",,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,Catégorie:Projet
"Modèle de Soutenabilité des Communs en français","12 février 2023 à 01:43","Traduire en français, italien et anglais et permettre une appropriation la méthode pour la soutenabilité des communs par les commoners francophones",,,,Traduction,"Guide méthodologique",Catégorie:Projet
"École des communs La Chapelle","12 février 2023 à 01:34","L'École des communs de La Chapelle est une expérience d'auto-apprentissage des modes de gouvernance des communs avec les habitant·e·s de La Chapelle et leurs collectifs et organisations. Le projet se développe dans le quartier de la Chapelle (Paris 18) avec ses habitants et sa communauté, composée de nombreux collectifs formels et informels. Il porté par Radio Raptz et Remix the Commons.",,,,,,Catégorie:Projet
"Les communs de la santé à Grenoble","12 février 2023 à 01:17",,Texte,,,,,"Catégorie:Objet média"
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte,,,,,"Catégorie:Objet média"
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche,,,,,"Catégorie:Objet média"
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,,,,,,"Catégorie:Objet média"
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains","Catégorie:Objet média"
"Traduction française de Free, Fair and Alive","16 janvier 2023 à 15:21","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.",,,,,,Catégorie:Projet
"Terrra Brezoï","16 janvier 2023 à 14:30","Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.",,"Espace de création","Résilience agro-écologique",Auto-organisation,,Catégorie:Projet
"C4R - Cultures For Resilience","13 janvier 2023 à 19:13","Le projet C4R vise à favoriser des sociétés européennes résilientes et inclusives en développant des pratiques culturelles participatives de résilience et en assurant la transversalité sociale.
Nous cherchons à utiliser la culture pour renforcer les pratiques de résilience de ces populations et leur appropriation de nouveaux outils pour des sociétés durables et résilientes.",,"Résilience communautaire","Culture des communs","Recherche action,Publication,Production culturelle et artistique",Communauté,Catégorie:Projet
"Traduire le Commoner's Catalog for Changemaking","13 janvier 2023 à 18:39",,,,,,,Catégorie:Projet
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 à 18:31","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte,"Biens délaissés,Biens publics","Accès collectif,Auto-gouvernement","Usage civique",,"Catégorie:Objet média"
"BODINIER David Gabriel/BIO","12 janvier 2023 à 13:32",,,,,,,Catégorie:Personne
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte,,"Capitalisme,Institution,Interdépendance,Modernité,Droits de l'homme",Coexistence,"Dignité,Universalité","Catégorie:Objet média"
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 à 23:08","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte,"Foncier urbain,Espace public,Accès à la culture,Biens publics","Utilité sociale,Droit vernaculaire,Autogestion","Partenariat public commun,Usage civique",,"Catégorie:Objet média"
"DEJEAN Frédérique","13 décembre 2022 à 06:17",,,,,,,Catégorie:Personne
"MILLE Alain","13 décembre 2022 à 06:16",,,,,,,Catégorie:Personne
"LAURENT Camille","13 décembre 2022 à 06:16",,,,,,,Catégorie:Personne
"L'ALLIER Marie-Soleil","13 décembre 2022 à 06:07",,,,,,,Catégorie:Personne
"GARRIGA Monica","13 décembre 2022 à 06:07",,,,,,,Catégorie:Personne
"EL BAJNOUNI Alima","13 décembre 2022 à 06:06",,,,,,,Catégorie:Personne
"En commun ! La propriété collective à l’épreuve de la modernité","9 décembre 2022 à 03:10","Documentaire sur les sections de communes en France en 2022",Vidéo,"Biens communaux,Foncier agricole,Forêts","Accès à la terre,Démocratie locale","Outil de gestion des territoires ruraux",,"Catégorie:Objet média"
"Réinventer nos communs - Fondation de France","16 novembre 2022 à 17:47",,,,,,,Catégorie:Projet
"Assemblée des communs et des possibles - Grenoble (2022)","27 octobre 2022 à 15:40",,,,,,,Catégorie:Projet
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio,,,,,"Catégorie:Objet média"
"Du public au commun","31 août 2022 à 09:12","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection,,"Politisation des communs,Mouvement des communs","Séminaire de recherche académique",,"Catégorie:Objet média"
"Produire les médicaments comme des communs","28 août 2022 à 09:08","Développer une proposition concrète de production de plusieurs médicaments gérés comme des communs.",,"Santé publique,Médicament","Échelle industrielle et communs,Médicaments comme communs","Réunions,Groupes de travail,Entretiens,Visites de lieux","Préfiguration de production",Catégorie:Projet
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)","25 août 2022 à 22:25","<p>Le projet s’inscrit dans une perspective de long terme qui vise à : </p>
* élaborer avec les « commoners » des outils et des méthodologies qui permettent la création de mécanismes juridiques (les chartes des communs urbains) afin de reconnaître et développer les communs urbains. 
* comparer les expériences politiques et les méthodologies qui sont développées dans l’action citoyenne orientée vers la transition écologique et sociale afin de mettre en exergue les potentiels à l’oeuvre dans les  initiatives concrètes de commoning, 
* interroger les effets de la reconfiguration des processus de production du droit par les « commoners » sur le partage du pouvoir et la légitimité des acteurs dans l’espace public. 
* contribuer à l’élaboration de propositions et de stratégies de politiques publiques et d’un cadre éthique pour le partage de la souveraineté entre les acteurs producteurs de la ville.",,,,,,Catégorie:Projet
"Horizons communs","25 août 2022 à 12:38","Horizons communs est un  processus de réflexion, d'échange/discussion et de production sur les défis que rencontre le mouvement des communs dans le contexte du Forum Social Mondial sur les Économies Transformatrices. Nous proposons de traiter de trois enjeux importants pour le mouvement des communs sous forme de rencontres virtuelles documentées numériquement. La trace numérique de ces travaux sera réunie dans un site web dans lequel chaque thème sera traité comme un chapitre de « Horizons communs ».",,,,Plaidoyer,,Catégorie:Projet
"Médicament en commun","25 août 2022 à 11:08",,Article,"Recherche,Santé publique","Mode de production,Protection sociale",,"Accès aux médicaments","Catégorie:Objet média"
CommonsCamp2018,"25 août 2022 à 09:18","Le premier Commons camp a rassemblé les militants des communs, du municipalisme et du droit à la ville pendant 4 jours au cours de l'Université d'été des mouvements sociaux 2018 à Grenoble.",,,,,,Catégorie:Projet
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio,"Commons camp,Assemblée des communs","Mouvement des communs","Community Call,Rencontre internationale","Co-apprentissage,Politisation des communs","Catégorie:Objet média"
"Commons camp","25 août 2022 à 08:16","Les Commons Camps sont des rencontres de co-apprentissage et de contribution aux communs, ouvertes à tou.te.s pour entrer en douceur dans l'univers des communs et mettre des mots sur les pratiques de l'en-commun.",,"Mouvement des communs","Commoning,En-commun","Rencontre internationale","Plaidoyer,Co-apprentissage",Catégorie:Projet
"Appel en commun du réseau francophone","24 août 2022 à 21:42","Chaque troisième mardi du mois, de 20 h à 21 h (CET - heure de Paris), Remix the commons propose un rendez-vous public inspiré des « Community calls »  pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le domaine des communs, tout en laissant une trace pour les absents.",,,"Mouvement des communs","Community Call",,Catégorie:Projet
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 à 17:08","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article,,,,,"Catégorie:Objet média"
"The Challenges of a Cultural Policy for the City","24 août 2022 à 10:11","Interview with Joan Subirats, May 2018",Article,,"Barcelona en Comú",,,"Catégorie:Objet média"
"Politiques des communs","16 août 2022 à 21:48","Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].",,,,Publication,"Dossiers thématiques",Catégorie:Projet
"Laboratoire européen d'entraide juridique pour les communs","16 août 2022 à 20:01","Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.",,,,Recherche-action,,Catégorie:Projet
"Konbit numérique","16 août 2022 à 19:59","Avec d'autres personnes et organisations, et en collaboration avec Koumbit, Remix the commons développe une réponse collective aux besoins d'outils et d'infrastructures numériques. L'idée est d'assurer la pleine souveraineté numérique sur nos travaux, nos échanges et nos données en s'inscrivant dans la vision énoncée dans la Charter for Building a Data Commons for a Free, Fair and Sustainable Future*.",,,,,,Catégorie:Projet
"Cahiers de propositions politiques des communs","13 août 2022 à 20:43","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection,,,,,"Catégorie:Objet média"
"Intercoll - Groupe de travail Communs","12 août 2022 à 14:53","Le groupe de travail « Communs d'Intercoll » propose un travail collectif sur des textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative.",,,,Recherche-action,,Catégorie:Projet
"01 Du public au commun - Passer du public au commun","2 juillet 2022 à 16:26","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio,,,,,"Catégorie:Objet média"
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio,,,,,"Catégorie:Objet média"
"Communs urbains - l'Atlas (radio)","30 juin 2022 à 23:15",,,,,,,"Catégorie:Collection,Catégorie:Objet média"
"École des communs de La Chapelle","28 juin 2022 à 13:00",,Fiche,,,,,"Catégorie:Objet média"
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio,,,,,"Catégorie:Objet média"
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio,,,,,"Catégorie:Objet média"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio,,,,,"Catégorie:Objet média"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio,,,,,"Catégorie:Objet média"
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio,,,,,"Catégorie:Objet média"
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio,,,,,"Catégorie:Objet média"
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio,,,,,"Catégorie:Objet média"
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio,,,,,"Catégorie:Objet média"
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio,,,,,"Catégorie:Objet média"
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio,,,,,"Catégorie:Objet média"
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio,,,,,"Catégorie:Objet média"
"Produire de la subjectivation produire du commun","16 juin 2022 à 09:16",,Multimédia,,,,,"Catégorie:Objet média"
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche,,,,,"Catégorie:Objet média"
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio,"Culture locale et ancestrale,Patrimoine culturel,Paysages","Buen vivir",Charte,,"Catégorie:Objet média"
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio,,,,,"Catégorie:Objet média"
"Appel en commun","10 juin 2022 à 22:57",,,,,,,Catégorie:Collection
"Emission de radio Communs urbains - l'Atlas","10 juin 2022 à 22:24","L'émission de  « Communs urbains, l’atlas !  » est une plongée au cœur des actions de solidarité racontées par des militants des communs urbains. Ils ou elles racontent les histoires singulières de leurs engagements pour un partage plus juste de l’eau, pour le développement de l’agriculture urbaine, pour une alimentation plus saine et respectueuse de l’environnement, ou encore l’une des nombreuses autres manières d’habiter ensemble.",,,,Diffusion,,Catégorie:Projet
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS","27 mai 2022 à 14:32","Liaisons fluviales interrégionales agroalimentaires et mise en place d'espaces de stockage et de logistique urbaine",,Transport,Environnement,,"Gestion durable",Catégorie:Projet
"Le Portrait Nature et Les Ateliers Citoyens des Champs Captants du Sud de Lille","27 mai 2022 à 12:18",,,,,,,Catégorie:Projet
"Commons Space 2016","25 mai 2022 à 18:26","Commons Space était un espace ouvert, auto-organisé et distribué pendant le Forum social mondial de 2016 à Montréal. Basé à la coopérative de co-travail ECTO dans le quartier du Plateau, l'espace a accueilli des individus et des organisations qui ont organisé une variété d'activités autour des communs. Les objectifs étaient les suivants :

* Partager les pratiques et construire des alliances pour la défense et la création des communs, 
* Développer et partager des politiques basées sur les communs pour les villes, les régions et les pays, 
* Construire une convergence des commoners par un dialogue continu sur les causes et les stratégies communes avec les mouvements travaillant sur la transition tels que : Décroissance, écologie politique, économie sociale et solidaire, etc.",,,,Plaidoyer,,Catégorie:Projet
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia,Culture,,Cartographie,"Partage de connaisances,Identité culturelle partagée","Catégorie:Objet média"
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,,"Culture locale et ancestrale",Coopération,"Assemblée populaire","Action collective","Catégorie:Objet média"
"La bonne Tambouille- La Chapelle","23 mai 2022 à 13:01","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio,"Résilience communautaire,Partage","Convivialité,Résistance","Participation,Mouvements sociaux","Coopération,Démocratie locale","Catégorie:Objet média"
"La Chapelle- Histoire d'un quartier","23 mai 2022 à 12:52","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo,Histoire,"Patrimoine culturel","Cartographie,Territoire","Culture de démocratie participative","Catégorie:Objet média"
"La carte des initiatives de la transition écologique dans le 18ème","23 mai 2022 à 10:31","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia,"Alimentation,Culture,Education et sensibilisation,Énergie",,,,"Catégorie:Objet média"
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia,,,,,"Catégorie:Objet média"
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative","Catégorie:Objet média"
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,,"Art,Art de rue,Innovation ouverte,Collectif,Communauté","Contribution créative,Espace de création,Travail collectif","Recherche participative","Culture libre,Convivialité,Coopération","Catégorie:Objet média"
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 09 débat","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte,,,,,"Catégorie:Objet média"
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","7 avril 2022 à 17:25",,Texte,"Sciences de gestion","Finance,Forme de gouvernance,Stratégie d'entreprise",,,"Catégorie:Objet média"
"T4 03 Lise Moret","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"RC Bilan 2015","7 avril 2022 à 17:25",,Texte,,,,,"Catégorie:Objet média"
"RC Bilan 2016","7 avril 2022 à 17:25",,Texte,,,,,"Catégorie:Objet média"
"T4 07 Michel Laviale","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 04 Jacques Richard","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 05 Alexandre Rambo","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 02 Catherine Karyotis","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 06 Laurence Méhaignerie","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 02 Roland Perez","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"RC Bilan 2017","7 avril 2022 à 17:25",,Texte,,,,,"Catégorie:Objet média"
"T3 01 Marc Chesney","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 09 débat","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 01 Lise Moret","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 02 Jacques Ninet","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T4 04 Jean-Philippe Desmartin","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 10 Gérard Hirigoyen","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T3 06 stéphanie Serve","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Finance alternative,Recherche",,,"Catégorie:Objet média"
"Hommage à Silke Helfrich (1967 – 2021)","27 mars 2022 à 07:15",,Article,,,,,"Catégorie:Objet média"
"La révolution des communs et le droit - préface","27 mars 2022 à 06:56",,Article,,,,,"Catégorie:Objet média"
"Appel à assemblées des communs","27 mars 2022 à 06:16",,Article,"Mouvement des communs","Politique des communs,Politisation des communs",,,"Catégorie:Objet média"
"Home of commons","2 mars 2022 à 19:36",,,,,,,Catégorie:Projet
"De quoi le mouvement des communs est-il le nom","9 janvier 2022 à 11:23",,Article,"Mouvement des communs","Politisation des communs","École des communs",,"Catégorie:Objet média"
"21.12.2 Etienne Le Roy","22 décembre 2021 à 15:36","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,"Catégorie:Objet média"
