Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"Chargement/Site 2#_ea6ad2665b85635e93065707dc384879","BarCamp partage de rushes et de vidéo en biens communs","<div class=""entry-summary"">
We are organising a Barcamp dedicated to video as commons in Paris the 4th of october from 14:00 to 18:00 at Labo de l’édition 75005 Paris. Documentary production provides a largely untapped source of video, images and audio files. For…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/barcamp-partage-de-rushes-et-de-video-en-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “BarCamp partage de rushes et de vidéo en biens communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5045,"Uncategorized,Projets passés et présents,Vidéos",,"14 janvier 2020"
"Chargement/Site 2#_ef075369d0950270bd50293ad3a5a043","Sacred Economics avec Charles Eisenstein – Un court métrage","<div class=""entry-summary"">
Published Marsh 1st, 2012 Directed by Ian MacKenzie http://ianmack.com Produced by Velcrow Ripper, Gregg Hill, Ian MacKenzie READ THE BOOK http://sacred-economics.com HELP ADD SUBTITLES http://tinyurl.com/6qm37p9 Sacred Economics traces the history of money from ancient gift economies to modern capitalism, revealing…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/sacred-economics-avec-charles-eisenstein-un-court-metrage-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Sacred Economics avec Charles Eisenstein – Un court métrage”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=4978,"Uncategorized,Vidéos,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_f2724e35d921f065f93ec238f95bc17b","Glasgow contre Glasgow","<div class=""entry-summary"">
Glasgow contre Glasgow from Julien Brygo on Vimeo. Very interesting video made with pictures by Julien Brygo and edited by Le Monde diplomatique, about the relations between poor and rich people in Glasgow, Scotland. MSDS: 22 minutes – 2014 A…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/glasgow-contre-glasgow-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Glasgow contre Glasgow”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5118,Videos,,"4 février 2021"
"Chargement/Site 2#_f4e9613b8fcb2308fdda6633097f100a","Définir les biens communs #1","<div class=""entry-summary"">
Définir les biens communs #1, est la première série de 20 capsules vidéos et remix de définitions des communs (visibles ci-dessous), produite par Communautique et VECAM pour le projet Définir les communs. Cette série à été réalisée à l’occasion de…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/definir-les-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les biens communs #1”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1544,"Projets complétés,Projets passés et présents,Vidéos",,"26 août 2020"
"Chargement/Site 2#_f62ab6943a16b71c23d4cc6108270896","BarCamp partage de rushes et de vidéo en biens communs","<div class=""entry-summary"">
Se déroulera le 4 octobre 2013, au Labo de l’édition 75005 Paris Rendez-vous aux utilisateurs, aux réalisateurs et aux producteurs de documents multimédias pour croiser nos expériences de partage et de collaboration en matière d’archivage, de production, d’exploitation et de…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/barcamp-remix-video-tech-pour-la-video-en-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “BarCamp partage de rushes et de vidéo en biens communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2369,"Non classifié(e),Projets passés et présents,Vidéos",,"7 décembre 2019"
"Chargement/Site 2#_fcf769a69eeea23ab9efd137c7be27a5","Define The Commons #3","<div class=""entry-summary"">
Define the commons #3, is the third serie of short videos of definitions of the commons, produced by Communautique and Gazibo for Define The Commons. It contains 16 capsules presented below. This serie has been gathered at the Internationale conference…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/definir-les-biens-communs-3-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Define The Commons #3”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5075,"Uncategorized,Projets passés et présents,Vidéos",,"4 février 2021"
"Chargement/Site 2#_fe72d3d40509505042b204e1fb2702bf","Les communs à l’ordre du jour planétaire","<div class=""entry-summary"">
Presentation Framing the commons is a series of interviews made during the first International Commons Conference, co-organized by the Heinrich Boll Foundation and the Commons Strategies Group, took place in Berlin November 1 and 2, 2010. The conference organizers and…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/les-communs-a-lordre-du-jour-planetaire-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les communs à l’ordre du jour planétaire”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5026,"Dossiers,Projects,Projects completed",,"24 février 2021"
"Chargement/Site 2#_ff0a04d508c777c7dc0d47a640518533","Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press)","<div class=""entry-summary"">
Un ouvrage incontournable ! La publication du dernier livre de Peter Linebaugh. Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press) avec des chapitres sur Karl Marx, les Luddites, William Morris, Thomas Paine, les peuples autochtones, est prévue pour le…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/stop-thief-the-commons-enclosures-and-resistance-pm-press/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press)”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3680,"Non classifié(e),Vidéos",,"4 février 2021"
"Chargement/Site 2#_ffa7e54b5e48dfe44579b9fcddedd4f2","Wa(te)rdrops, un projet de documentaire sur les luttes autour de l’eau en Grèce","<div class=""entry-summary"">
Un nouveau documentaire est actuellement en production, sur les luttes en relation avec l’eau en Grèce. Le titre de travail du documentaire est  » Wa(te)rdrops « , et il a pour objectif de mettre en perspective recherches approfondies et travail sur…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/waterdrops-un-projet-de-documentaire-sur-les-luttes-autour-de-leau-en-grece/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Wa(te)rdrops, un projet de documentaire sur les luttes autour de l’eau en Grèce”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3564,"Non classifié(e),Vidéos",,"30 août 2020"
"Chargement/Site 2#_ffc8759df06d47911a545cdaeec882b9","Définir les biens communs #5","<div class=""entry-summary"">
Définir les biens communs #5, est la cinquième série de courtes vidéos de définitions des biens communs produite par Communautique et Gazibo pour le projet Définir les biens communs. Elle est composée de 12 capsules vidéos présentées ci-dessous. Cette série…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/definir-les-biens-communs-5/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les biens communs #5”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3089,"Projets complétés,Projets passés et présents,Vidéos",,"4 février 2021"
Chargement/Site#_02462e792e580137c9594d3597f8fdc7,"Michel Bauwens, towards a society of knowledge as commons","<div class=""entry-summary"">
As we are preparing a public meeting on the 16th. of September in Paris, with Michel Bauwens and Bernard Stiegler, on issues of free knowledge as commons and ecological, social and economic transition, we present here the translation into French…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/concevoir-une-phase-de-transition-vers-une-societe-basee-sur-louverture-de-la-connaissance-comme-bien-commun-entretien-avec-michel-bauwens/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Michel Bauwens, towards a society of knowledge as commons”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5128,"Analysis,Interviews,Projets passés et présents,Ressources",,"15 janvier 2022"
Chargement/Site#_0282a9b9b8cfda4b90ad7b04ac352af0,"Bibliographies sur les communs avec Zotero","<div class=""entry-summary"">
Remix partage sa documentation sur les communs en utilisant Zotero dans un groupe nommé Urban Commons and Charters et contribue à la bibliographie Communauthèque (NDDL, pour CEDIDELP) à l’origine réalisée pour la ZAD Notre Dame des Landes par SavoirsCom1 et…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/bibliographies-sur-les-communs-avec-zotero/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Bibliographies sur les communs avec Zotero”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=6791,"Outils,Ressources",,"24 août 2022"
Chargement/Site#_0448e2eee2702f83bc95ca362277c32d,"Charte de la Forêt, 800 ans","<div class=""entry-summary"">
La Charte de la Forêt – Carta de Foresta – publiée en 1217, est reconnue comme le premier acte officiel qui étend les protections et les droits essentielles de la Magna Carta aux commoners anglais contre les abus de l’aristocratie.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/charte-de-la-foret-800-ans/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Charte de la Forêt, 800 ans”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4837,"Articles,Projets passés et présents",,"4 février 2021"
Chargement/Site#_066ccd0c853700a603ad6d3d755727af,"Atlas des chartes des communs urbains","<div class=""entry-summary"">
Rendre visibles les mécanismes de gouvernance des communs urbains et apprendre de l’expérience de la co-production du droit. Partager les tactiques de l’agir en commun (commoning) en milieu urbain. Atlas des chartes des communs urbains propose de : Réaliser et entretenir…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/communs-urbains-et-mecanismes-juridiques/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Atlas des chartes des communs urbains”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4488,"Projets complétés,Projets passés et présents",,"8 février 2021"
Chargement/Site#_08618fc09009ca558d5b9bc062631ebd,"Maritime Routes","<div class=""entry-summary"">
Les voies maritimes, a beautiful idea of video about a project of protected sea area. By Aires-marines-protegees Three photographers have traveled for months Normand Breton Gulf stretching from the island of Brehat to Cape of La Hague and which is…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/les-voies-maritimes-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Maritime Routes”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5142,"Uncategorized,Projets complétés,Projets passés et présents,Ressources",,"2 novembre 2020"
Chargement/Site#_088cb53d4b0e863dda547cc6c377ef24,"Commons Josaphat, faire la ville (de Bruxelles) en commun !","<div class=""entry-summary"">
Cet article a été repris et publié initialement sur le site Commons Josaphat Commons Josaphat, une plate-forme indépendante d’habitants de quartier, de militants et d’associations. C’est une des initiatives emblématiques de reconquête de la ville par ses habitants en Europe.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/commons-josaphat-faire-la-ville-de-bruxelles-en-commun/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Commons Josaphat, faire la ville (de Bruxelles) en commun !”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4547,"Non classifié(e),Ressources",,"7 décembre 2019"
Chargement/Site#_09c646123f3f18b20e2edbc8897b6520,"The Promise of « Open Cooperativism » by David Bollier","<div class=""entry-summary"">
This post is a re-publication of the introduction of David Bollier’s blog from Monday 01/19/2015. David Bollier is presenting the report of a two-day workshop, “Toward an Open Co-operativism,” held in August 2014 in Germany. This post is translated in…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/la-promesse-du-cooperativisme-ouvert-par-david-bollier/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “The Promise of « Open Cooperativism » by David Bollier”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5148,"Analysis,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_09f2909a31776bd12c2e61ebfaf37edd,"Conversation entre Bernard Stiegler et Michel Bauwens sur la transition basée sur les communs","<div class=""entry-summary"">
See and comment the conversation with polemictweet.com This conference is only in French.
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/conversation-entre-bernard-stiegler-et-michel-bauwens-sur-la-transition-basee-sur-les-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Conversation entre Bernard Stiegler et Michel Bauwens sur la transition basée sur les communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5134,"Uncategorized,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_0d89888c2d154fc0b5a37c65984a9903,"Catalunya en Comú: Construire un pays en commun(s)","<div class=""entry-summary"">
Entrevue avec Joan Subirats. Barcelone, 20 avril 2017 A. Ambrosi et N. Thede Alors que le gouvernement pro-indépendantiste de Catalogne a créé une crise politique en Espagne en se proposant d’appeler à un référendum d’ici la fin de l’année 2017…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/interview_subirat/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Catalunya en Comú: Construire un pays en commun(s)”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4711,"Articles,Entrevues,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_0f5e902f091f2f295637ee29d2bd4f58,"Espace des Communs, dans le cadre du Forum Social Mondial,  Montréal 2016","<div class=""entry-summary"">
Pendant toute la durée du Forum Social Mondial, soit du 9 au 14 août 2016, un Espace des Communs sera mis en place, voué à l’expérimentation, à l’échange et à la construction d’alternatives au modèle économique actuellement dominant, basées sur…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/espace-des-communs-dans-le-cadre-du-forum-social-mondial-montreal-2016/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Espace des Communs, dans le cadre du Forum Social Mondial,  Montréal 2016”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4507,"Non classifié(e),Ressources,Vidéos",,"7 décembre 2019"
Chargement/Site#_0fa005e37813ecb9fd2639006d150493,"Culture dans la ville: les défis d’une politique culturelle.","<div class=""entry-summary"">
Entrevue avec Joan Subirats(1) par Alain Ambrosi Mai 2018 Joan Subirats est commissaire à la culture de la ville de Barcelone, dirigée par le groupe Barcelona en comu. Il est également professeur de sciences politiques à l’Universitat autonoma de Barcelona…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/culture-dans-la-ville-les-defis-dune-politique-culturelle/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture dans la ville: les défis d’une politique culturelle.”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4882,"Entrevues,Interviews",,"4 février 2021"
Chargement/Site#_0fb1b28ec5d0237a9e7f1db7f17329f8,"An Exhibition On The Commons","<div class=""entry-summary"">
After the festival « Temps des communes », (October 2015), a small group has decided to produce an exhibition on the commons. The idea was to do a light, self editable and easy to use collection of posters. It is dedicated to…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/une-nouvelle-exposition-pour-decouvrir-les-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “An Exhibition On The Commons”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5182,"Projects,Projects completed,Resources,Tools",,"22 janvier 2022"
Chargement/Site#_1b03d2814215e7d0c70da12fd2f9abf0,"Coming soon : European Commons Assembly","<div class=""entry-summary"">
From the 15th-17th of November 2016 a European Commons Assembly will take place in Brussels. The commoners will convene, discuss, showcase, and reclaim Europe. On the afternoon of the 16th, around 150 will partcipate in a meeting in the European…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/prochainement-assemblee-europeenne-des-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Coming soon : European Commons Assembly”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5168,"Uncategorized,Ressources",,"2 novembre 2020"
Chargement/Site#_1c6a4297a4afd828734e6381e6e05f90,"C@rtes en Commun : Apprendre sur les communs en jouant","<div class=""entry-summary"">
Article original de David Bollier Parce que les pratiques de mise en commun se confrontent à la culture marchande, elles sont fréquemment mal comprises. Quelle est la nature de ce processus de collaboration engagé autour d’objectifs partagés, peut-on se demander.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/crtes-en-commun-apprendre-sur-les-communs-en-jouant/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “C@rtes en Commun : Apprendre sur les communs en jouant”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4685,"Non classifié(e),Outils,Ressources",,"27 décembre 2020"
Chargement/Site#_1d1f01b823e8e6a537b3236346030973,"Sans lendemain","<div class=""entry-summary"">
« Sans Lendemain », est un film d’animation sur l’exploitation des énergies fossiles et des ressources naturelles et leurs conséquences sur la vie humaine sur la planète. Il est réalisé par Dermot O’ Connor et produit par Incubate Pictures. en…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/sans-lendemain/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Sans lendemain”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=3802,"Vidéos,Entrevues,Projets passés et présents,Ressources",,"30 août 2020"
Chargement/Site#_1f3ac4ada00fa0e14626faeb314eaf14,"Refusing State funding of vaccine research in a corporate « double-blind »","<div class=""entry-summary"">
Original : Refuser de financer la recherche vaccinale en «double aveugle» 26 sept. 2020 The scale of the COVID epidemic has led to strong and rapid public commitments by national governments. In particular, more than 10 billion Euros have been…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/refusing-state-funding-of-vaccine-research-in-a-corporate-double-blind/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Refusing State funding of vaccine research in a corporate « double-blind »”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6160,"Analysis,Ressources",,"2 février 2021"
Chargement/Site#_20cd20a2d72a0dc2a2cbcbaa5c4da136,"La révolution des communs et le droit","<div class=""entry-summary"">
Étienne Le Roy est l’un des pères de l’anthropologie du droit, dont le creuset a été la connaissance des formes de partage de la terre dans les cultures africaines. Dans cet ouvrage il nous propose de mettre ce savoir au…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/la-revolution-des-communs-et-le-droit/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La révolution des communs et le droit”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6634,"Outils,Ressources",,"24 août 2022"
Chargement/Site#_2971a480e94789e131a6a46a70b5d9ba,"Le pouvoir subversif des communs D.Bollier et S.Helfrich (ECLM)","<div class=""entry-summary"">
Edition française de Free Fair and Alive, The Insurgent Power Of The Commons est disponible en librairie à partir du 18 novembre 2022 LE POUVOIR SUBVERSIF DES COMMUNS DAVID BOLLIER ET SILKE HELFRICH Traduction française coordonnée par Olivier Petitjean Les…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/le-pouvoir-subversif-des-communs-d-bollier-et-s-helfrich-eclm/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Le pouvoir subversif des communs D.Bollier et S.Helfrich (ECLM)”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=6901,Actualité,,"9 novembre 2022"
Chargement/Site#_2c5b0cc88c3fb5acaef944ab754607fc,"Idea Camp 2017: Communautés en mouvement","<div class=""entry-summary"">
Appel à idées ! Soumettez une idée qui encourage l’Europe en laquelle nous croyons : une Europe fondée sur la solidarité et l’ouverture, façonné et nourrie par le peuple. Nous vivons et travaillons dans un environnement de plus en plus complexe.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/idea-camp-2017-communautes-en-mouvement/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Idea Camp 2017: Communautés en mouvement”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4517,"Non classifié(e),Ressources,Vidéos",,"7 décembre 2019"
Chargement/Site#_2f88882c42ea43a90de150392c095a7e,"Les Communs face à la répression en Catalogne.","<div class=""entry-summary"">
Alain Ambrosi Avant même le dénouement de la crise dans laquelle se trouvent les Catalans après l’ultimatum lancé par le gouvernement espagnol, il est important de faire circuler dans l’écosystème des communs la tournure des événements en Catalogne et la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/les-communs-face-a-la-repression-en-catalogne/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les Communs face à la répression en Catalogne.”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4831,"Non classifié(e),Projets passés et présents",,"7 décembre 2019"
Chargement/Site#_3042920ba2290274ab613e8c75153133,"Partager le vocabulaire des communs","<div class=""entry-summary"">
Comme l’écrivait Alain Ambrosi en 2012, « Le bien commun est sur toutes les lèvres ». Pour faire connaître cette notion, et aussi éviter sa dilution dans des discours parfois trop flous, le collectif Remix the Commons s’attache à décrypter les…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/partager-le-vocabulaire-des-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Partager le vocabulaire des communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4641,"Outils,Ressources",,"6 août 2021"
Chargement/Site#_307958e50e753747277bff6fbf648145,"Workshop : Creation Of  An Atlas Of The Charters Of Urban Commons","<div class=""entry-summary"">
Italiano sotto International Festival of the Commons, Chieri, Italia, Sunday July 12, from 12:00 to 18:00. Room : Sala conferenze della biblioteca Reclaim, protect and create commons in our neighborhoods and in our cities, urban commons, effective and contributes to…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/atelier-creation-dun-atlas-des-chartes-des-communs-urbains/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Workshop : Creation Of  An Atlas Of The Charters Of Urban Commons”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5154,"Uncategorized,Ressources,Vidéos",,"2 novembre 2020"
Chargement/Site#_3686bc07266c0c0061082200d726e740,"Les Communs entrent à l’Hotel de Ville (1)","<div class=""entry-summary"">
Les récentes élections municipales et de quelques unes des communautés autonomes (régions) bouleversent l’échiquier politique espagnol. Les victoires inattendues aux municipales de nouvelles coalitions citoyennes issues des mouvements associatifs et de petits partis de gauche combinées à l’ irruption décisive…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/les-communs-entrent-a-lhotel-de-ville-1/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les Communs entrent à l’Hotel de Ville (1)”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4280,"Articles,Ressources,Vidéos",,"4 février 2021"
Chargement/Site#_36931886556cb1172bcde056d7ec6c81,"Refuser de financer la recherche vaccinale en «double aveugle»","<div class=""entry-summary"">
Publication originale : Refuser de financer la recherche vaccinale en «double aveugle» 26 sept. 2020. L’ampleur de l’épidémie de COVID a entraîné des engagements publics aussi conséquents que rapides. Plus de 10 milliards ont notamment été débloqués en quelques mois…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/refuser-de-financer-la-recherche-vaccinale-en-double-aveugle/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Refuser de financer la recherche vaccinale en «double aveugle»”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6158,"Articles,Ressources",,"24 février 2021"
Chargement/Site#_38a4a914352be2da37bef57cd7f35004,Cecosesola,"<div class=""entry-summary"">
Autogestion et coopérativisme integral : une expérience sur la durée à l’échelle de la communauté. Coopérative de Barquisimeto (nord-est du Venezuela), au fonctionnement totalement autogestionnaire. Plus de 1200 travailleurs, aucun chef, aucun gérant, aucune structure hiérarchique, énormément de participation, de…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/cecosesola/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Cecosesola”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4175,"Non classifié(e),Projets complétés,Projets passés et présents,Ressources",,"22 février 2021"
Chargement/Site#_396d589d505d97e5d307fee5ea1d415e,"Land Rush","<div class=""entry-summary"">
L’Afrique produit 10 pour cent de moins de nourriture qu’en 1960. Avec la montée de la monoculture et de la production alimentaire mondialisée, le paysage du continent est en train de changer et menace sa capacité de se nourrir. Au…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/land-rush/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Land Rush”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4021,"Non classifié(e),Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_3d3d543a3c4bfed8889bac3dd68374fe,"Une exposition pour découvrir les communs","<div class=""entry-summary"">
Après le festival Temps des communs, (octobre 2015), un petit groupe s’était retrouvé sur l’idée de produire une exposition sur les communs, légère, éditable à la demande et utilisable dans des lieux qui accueillent un public qui n’est pas spécialement…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/exposition-sur-les-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Une exposition pour découvrir les communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4747,"Outils,Projets complétés,Projets passés et présents,Ressources",,"22 janvier 2022"
Chargement/Site#_40776d5e5fa00a231d585a85f1d8e64d,"Passerelle « Finance et communs »","<div class=""entry-summary"">
Ritimo, Remix the Commons et le comité éditoral /ad hoc/ ont le plaisir de vous annoncer la prochaine parution, le 28 avril 2022, du nouveau numéro de la collection Passerelle « Finance et communs. Pour une réappropriation collective de la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Passerelle « Finance et communs »”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6744,"Non classifié(e),Ressources",,"29 mars 2022"
Chargement/Site#_412f21377d946b97c5c4e94adef95e7d,"Land Rush","<div class=""entry-summary"">
75% of Mali’s population are farmers, but rich, land-hungry nations like China and Saudi Arabia are leasing Mali’s land in order to turn large areas into agribusiness farms. Many Malian peasants do not welcome these efforts, seeing them as yet…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/land-rush-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Land Rush”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5136,"Uncategorized,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
