,"Date de modification",Description,"Type de document"
"Reclaim control, the revival of the commons and food democracy","29 juin 2021 à 10:04","Conférence au Circolo dei Lettori, via Bogino 9, Torino,",Vidéo
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","28 juin 2021 à 19:56","L'appel en commun 5 s'est déroulé le 16 octobre 2018  de 20 h à 21 h (CET - heure de Paris) /  14 h à 15 h EDT (Montréal). Adresse du pad  : https://frama.link/appelencommun5",Audio
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","7 juin 2021 à 22:45","Tomislav Tomasevic partage sa vision du rôle de la notion de communs dans les luttes sociales, écologiques pour la transition. Il décrit les défis auxquels les militants font face aujourd'hui  à partir de son expérience en Croatie.",Vidéo
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 à 21:19","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 à 15:34","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021",Article
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"20.12 Que penser de la proposition de loi sur les communs ?","18 décembre 2020 à 15:46","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio
"5 preguntas a Iago Martínez","10 décembre 2020 à 02:12","Entretien avec Iago Martinez, Chef de Cabinet à la mairie de La Coruña, lors de la réunion Villes Sans Peur (Fearless Cities) à Barcelone en Juin 2017.",Vidéo
"20.11 Calculer la valeur des communs","29 novembre 2020 à 16:03","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 à 16:02","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio
"Charte R'urban","29 novembre 2020 à 15:56",,Texte
"Atelier d'Architecture Autogérée - Collective Urban Architecture","29 novembre 2020 à 15:55","Présentation de la démarche de l'Atelier d'Architecture Autogéré qui est orientée vers une activité de transformation des espaces comme moyen d'instituer de meilleures conditions de vie par les habitants. Les projets présentés sont développés à Paris dans le 18ème et 20ème arrondissements.",Vidéo
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo
"Le mouvement des communs en Italie, conversation avec Ugo Mattei","24 novembre 2020 à 16:11","Entrevue avec Ugo Mattei réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin en mai 2013. Ugo Mattei présente les défis et les enjeux de la lutte pour la récupération de la gouvernance de l'eau à Naples à travers la mise en place de ABC (Agua Beni Communi).",Vidéo
"Rio 2012: les Communs, nos droits à un futur. Jean Pierre Leroy","24 novembre 2020 à 16:11",,Vidéo
"Définir les communs - Benjamin Coriat","24 novembre 2020 à 16:11","Une définition des communs proposée par Benjamin Coriat, France tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Un commun c'est trois choses: c'est une ressource, qui peut être matérielle ou immatérielle c'est pas le problème; et c'est – surtout c'est ça qui est important – c'est autour de cette ressource un système de relations sociales et de droits de propriété sur cette ressource (qui sont des droits d'usage, des droits d'aliénation, des droits d'exploitation, des droits de management); et troisièmement un mode de gouvernance de cette ressource qui détermine les droits d'accès, les droits d'usage etc. Donc voilà un commun c'est au carrefour de ces trois choses: c'est une relation sociale entre individus ou groupes autour d'une ressource et un système de gouvernance qui permet la reproduction et le développement de cette ressource.""",Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Gregorio Zurita","24 novembre 2020 à 16:11",,Vidéo
"À l'école des communs - Première conversation sur l'éCo-nomie des communs","24 novembre 2020 à 16:11","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM, l'événement À l'école des communs s'est déroulé les 2 et 3 novembre 2012. L'équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l'Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d'une Conversation sur l'éCo-nomie des communs.

Les participants et participantes présents ont eu l'occasion d'échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l'émergence et au développement d'une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianick Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.",Vidéo
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Nilo Mendes","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Javiera Carrion","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Yuri Almeida","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Commons, our rights for a future. Amit Srivasta","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Juan Herrero","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
"La montée en puissance des communs du local au global","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: les Communs, nos droits à un futur. Jean Bourliaud","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
"Définir les communs - Balász Bodó","24 novembre 2020 à 16:11","Define the Commons - Balász Bodó, Hungary / Netherlands,

Une définition des communs proposée par Balász Bodó, Hongrie/Pays Bas, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Pablo Solon","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Inai ê Fulni ô","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Biens communs, nos droits à un futur. Shannon Biggs","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
"19-th Common Core General Meeting, Turin Nov 15-16 2013","24 novembre 2020 à 16:11","Video de la séance plénière de la 19 ième Rencontre Générale du ""Common Core of European Private Law"", sur le thème ""Transformation globale des droits de propriété induite par la crise mondiale"" ( Crisis-Induced Global Transformation in Property Rights), les 15 et 16 Novembre 2013. 
Université Internationale Collège de Turin en cooperation avec : 
- I.S.A.I.D.A.T. - Istituto Subalpino per L'Analisi e l'insegnamento del Diritto degli Scambi Internazionali
- Centro Studi di Diritto Comparato (Trieste)
- Associazione R.B. Schlesinger - Per lo studio del diritto europeo
Le Common Core of European Private Law conduit une étude sur les institutions juridiques des communs dans 17 pays  européens (Belgique, Croatie, Danemark, Angleterre, Finlande, France, Allemagne, Irlande, Italie, Pays-Bas, Norvège, Serbie, Ecosse, Slovénie, Espagne, Suèdes, et Suisse) et aux États Unis led par Saki Bailey, Ugo Mattei et Filippo Valguarnera.",Vidéo
"Rio 2012: biens comuns, nos droits à un futur. Yasy Morales Chacon","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Dania Quirola Suarez","24 novembre 2020 à 16:11",,Vidéo
"Vincent Ostrom and the Alaska Constitution","24 novembre 2020 à 16:10","En 1955, le secrétaire de la Convention constitutionnelle de l'Alaska a invité Vincent Ostrom à Fairbanks (nee College), en Alaska pour aider les délégués à rédiger la première loi constitutionnelle complète du monde sur les ressources naturelles. Vincent défini les idées des délégués en langage juridique et a travaillé avec eux jusqu'à ce que les citoyens du Territoire de l'Alaska votent la nouvelle constitution. L'Alaska, le North Star State, a rejoint l'Union 3 Janvier 1959.",Vidéo
"Table ronde des économistes français à Berlin","24 novembre 2020 à 16:10","Conversation avec Nicole Alix, Philippe Aigrain, Gaelle Krokorian et Benjamin Coriat  animée par Valérie Peugeot et réalisée par AMBROSI Alain lors de la Conférence Economic And The Commons qui s'est déroulée à Berlin en mai 2013.",Vidéo
"Un agenda politique pour les Communs, interview de Valérie Peugeot","24 novembre 2020 à 16:10","Entrevue avec Valérie Peugeot réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",Vidéo
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance","24 novembre 2020 à 16:10","Devenons Citoyens vous emmène à la conférence du Mouvement Utopia, ""Les communs, pour quoi faire et jusqu'où?"" Ici, Béatrice Parance (professeure de droit à l'université Paris 8) nous propose un bref historique du droit des communs et des biens communs avant de faire un état des lieux du droit des communs.",Vidéo
"The Building of a Community","24 novembre 2020 à 16:10","This is video is made by the Museum of Urban Space in New York. It is about social movements that erupted during the housing crisis of New York in the 1970s. These social movements are defined by the activity of squatting, where groups of people occupy certain buildings that are abandoned and not maintained by a government or private entity. activists, punks, hippies, street kids and other homeless individuals took over and reclaimed derelict buildings in Lower Manhattan through these mass homesteading and squatting movements. Juliani’s administration decided to oust these groups of squatters under claims that they were following unfair practices of rent and living, and causing avenues of violence and improper hygiene in the neighborhood. This because a bloody battle between the government and the squatting social movements, and this video encapsulates this tension that has defined the fabric of the neighborhood for decades.",Vidéo
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs","24 novembre 2020 à 16:10","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM, l'événement À l'école des communs s'est déroulé les 2 et 3 novembre 2012. L'équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l'Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d'une Conversation sur l'éCo-nomie des communs.

Les participants et participantes présents ont eu l'occasion d'échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l'émergence et au développement d'une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianick Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.",Vidéo
"From the Magna Carta of 1215 to P2P Production Today","24 novembre 2020 à 16:10","Conférence de David Bollier, Commons Strategies Group, Amherst, USA.

Transcription par Calimaq (Lionel Maurel) (Source : http://scinfolex.com/2015/09/28/law-for-the-commons-reinventer-un-droit-pour-les-communs/)",Vidéo
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs","24 novembre 2020 à 16:10","'''Résumé par l'auteur :'''

Après l’expérience déceptive de la loi numérique adoptée en France 2016, la question de la pertinence de l’outil législatif pour protéger et / où encourager les communs reste ouverte. Après un retour sur l’expérience vécue en 2015/2016 tout au long de la double consultation en ligne menée en amont de la loi et sur les résultats de cette consultation, nous nous interrogerons sur les entrées juridiques susceptibles d’être convoquées (droit d’auteur, droit du travail, loi ESS réformée...) pour solidifier les communs comme sur l’intérêt et le calendrier possible de cette mobilisation. Plus généralement, nous nous demanderons comment l’acteur public étatique ou territorial peut se positionner à l’égard des communs.",Audio
"Charte de gouvernance démocratique","24 novembre 2020 à 16:10","La charte de Assises Nationale du Sénégal est une charte des pratiques politiques entre les citoyens et leurs représentants au sein de l'État national de Sénégal qui concerne la consolidation/institutionnalisation de la démocracie participative.",Texte
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs","24 novembre 2020 à 16:10","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l’UQÀM, l’événement À l’école des communs s’est déroulé les 2 et 3 novembre 2012.

L’équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l’Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d’une Conversation sur l’éCo-nomie des communs.

Les participants et participantes présents ont eu l’occasion d’échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l’émergence et au développement d’une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianik Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.",Vidéo
"Droit des communs / Our Right to the Commons","24 novembre 2020 à 16:07",,Texte
"Le territoire des Garrigues","24 novembre 2020 à 10:19","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche
"Fracaso de los comunes y del buen vivir en Bolivia","24 novembre 2020 à 02:03",,Vidéo
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","21 novembre 2020 à 18:30","Une notice sur l'article « Le droit à l'épreuve de la résurgence des commons » de Serge Gurwirth et Isabelle Stengers, paru dans ''La Revue juridique de l’Environnement'', 2016/2, volume 41, Lavoisier, p. 306-343.",Texte
"Archipel des Iles de Chausey","21 novembre 2020 à 15:23","La S.C.I. des Iles Chausey et le Conservatoire du Littoral ont signé en 2005 une convention afin de coordonner l’ensemble de leurs actions en vue de préserver ce site exceptionnel. Un exemple intéressant de partenariat privé-public au service du commun.",Fiche
"De un funeral a un Hospital","19 novembre 2020 à 14:53","Présentation de la coopérative CECOSESOLA",Vidéo
"Hyper Social Bio Club","9 novembre 2020 à 21:19",,Audio
"Le Guide du Participant des Ateliers Projet de Fives Cail","8 novembre 2020 à 00:44","This document is written for a project taking place at Fives Cail, France. It is a participant guide to get involved with the decision-making of the project, which consists of converting an old factory into a community center with public spaces, housing, and other forms of public-access resources. It was written in 2015 and is still in effect today.",Texte
"Charte de réseau MJC en Ile-de-France","8 novembre 2020 à 00:35","This document is a charter written for the youth and its families in the Grand Paris metropolis, France. The charter proposes more young students (and their families) to participate, decide and engage in cultural activities within youth centers like Les Hauts de Belleville. It was written 2013 and is still in effect today.",Texte
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)","8 novembre 2020 à 00:33","This document takes place in greater Ile de France region of Paris. It is a charter that is trying to create a synergy of partners, associations, and affiliations to address rights of citizens in the fields of culture, environment, and solidarity. It is written in a more general framework rather than a specific case. This charter has no legal status, but is rather an incentive for the dissemination of ideas to preserve biodiversity, culture, and citizens' rights. The document was written in 2001 and is in effect today.",Texte
"Cagette - Système de garantie participatif des AMAP","8 novembre 2020 à 00:26","''Extrait de «ACTES D’UNE RECHERCHE - ACTION EXPERIMENTALE - Le monde associatif aujourd’hui : évaluation ou managérialisation ? » Printemps 2016''",Texte
"Système de Garantie Participatif","7 novembre 2020 à 23:59",,Texte
"Public Trust","5 octobre 2020 à 11:31","Public Trust est un documentaire sur les menaces d'accaparement des terres publiques par les industries fossiles américaines. L'enquête retrace les combats pour la protection des terres depuis les années 70 à travers 3 conflits :  Monument National dans le désert de l'Utah, la mine de cuivre dans Boundary Water et le projet de forage pétrolier dans la réserve Arctic National Wildlife Refuge.",Vidéo
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","22 septembre 2020 à 21:17","Appel en commun dédié à un état de l'art des initiatives d'activation, accélération et de transition vers les communs.",Audio
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle","10 septembre 2020 à 10:04","Pour témoigner des solidarités alimentaires, avec Frédéric de Remix en commun, on a eu envie de partager les actions de celles et ceux qui continuent, durant cette période de confinement. On vous parle de l’AMAP de la Goutte d’Or dont on fait partie et on vous transmet le témoignage de Mohamed, réalisé aux P’tits Déj’ Solidaires.",Audio
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 à 09:52","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio
"Connecter les communs informationnels","20 août 2020 à 14:06","Présentation de Yves Otis au colloque sur le Web sémantique du congrès de l'ACFAS 2016, à l'UQÀM. À la faveur d’une initiative en cours visant l’élaboration d’un atlas des chartes des communs urbains et en liaison avec des groupes de recherches sur les Communs, nous nous sommes donnés le défi de chercher à tisser des liens entre ces corpus. Nous explorons comment les outils du web sémantique peuvent amplifier la portée et soutenir la communication des connaissances qui émergent des différentes mouvances associées au champ des Communs...* Lire la suite: http://tlmv.ca/WebSemantiQc5* Yves Otis: http://tlmv.ca/yvesotis* Le colloque: http://tlmv.ca/WebSemantiQcCe colloque était une initiative de Michel Héon (http://www.cotechnoe.com/) et Josée Plamondon (http://joseeplamondon.com). La captation vidéo, produite et réalisée par Christian Aubry (http://christian.aubry.org) est publiée sous licence Creative Commons BY et librement réutilisable sous réserve que ses auteurs (conférencier + vidéaste) soient clairement identifiés.",Vidéo
"Festival des murs à pêches de Montreuil","20 août 2020 à 10:33","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil",Audio
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 à 10:31","Émission de radio sur le projet Bassin versant solidaire de Forest",Audio
"Définir le Bien Commun II","18 août 2020 à 19:48","Remix de 3mn réalisé pour le projet Remix the Commons à partir d'entrevues réalisées à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun.L'usage du multilinguisme reflète la dimension interculturelle du projet Remix Biens Communs.Ce document utilise les vidéos de la Definir les Communs*Définir le Bien Commun: HELFRICH Silke à Berlín*Définir le Bien Commun: Michel Bauwens à Berlín*Définir le Bien Commun: Beatriz Busanich à Berlín*Définir le Bien Commun: David Bollier à Berlín*Définir le Bien Commun: Alberto Acosta à Berlin*Définir le Bien Commun: julio Lambing à Berlin*Définir le Bien Commun: Valérie Peugeot à Berlin*Définir le Bien Commun:Massimo Banzi à Berlin*Définir le Bien Commun: non identifiée*Définir le Bien Commun: Mazibuko Jara à Berlin*Définir le Bien Commun: Kirsten Grover à Berlin*Définir le Bien Commun: Roberto Verzola à Berlin*Définir le Bien Commun: Miguel Veira à Berlin*Définir le Bien Commun: non identifiée*Définir le Bien Commun: Gaell Krikorian à Berlin*Définir le Bien Commun: Jai Sen à Berlin*Définir le Bien Commun: Rosa Acevedo à Berlin*Définir le Bien Commun: Hervé Le Crosnier à Berlin*Définir le Bien Commun: Barbara Unmüssig à Berlin*Définir le Bien Commun: Pat Mooney à Berlin*Penser les Communs: Maria Fernanda Espinosa à Berlin*Définir le Bien Commun: Phlippe Aigrain à Berlin*Définir le Bien Commun: Imma Harms à Berlin*Définir le Bien Commun: SULTAN Frédéric à Berlin*Penser les Communs: HELFRICH Silke à Berlín",Vidéo
"Groupe Communs Intercoll","18 août 2020 à 12:22","Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",Fiche
"Neuf essentiels pour penser la culture en commun(s)","17 août 2020 à 15:47","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.",Fiche
"Another Life Is Possible - Homage to Catalonia II","8 juillet 2020 à 21:12","« Another life is possible. Homage to Catalunya II » est un documentaire issue d’un projet de recherche universitaire, une histoire des histoires sur la construction d’une économie durable, solidaire et décentralisée, et des milliers de personnes chaque jour partout dans le monde. Ici et maintenant tissant des liens au-delà de l’individualisation et de la division hiérarchique du travail.",Vidéo
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne","23 juin 2020 à 12:24","Version française de la Regolamento Sulla Collaborazione Tra Cittadini E Amministrazione Per La Cura E La Rigenerazione Dei Beni Comuni Urbani",Texte
"Expérience italienne des communs urbains","15 juin 2020 à 05:11","Ici, nous documentons l'expérience des communs urbains sous l'angle de l''''Atlas des chartes des communs urbains''' en Italie.",Fiche
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","24 mai 2020 à 18:39","Entretien avec Flavia Núñez, membre de l'Assemblée en défense du Territoire de Puerto Madryn, province de Chubut, Argentine.",Texte
"Entrevue Alba Hierro PamaPam","24 mai 2020 à 18:23","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.",Audio
"L'économie collaborative, aubaine ou partage de miettes ?","20 mai 2020 à 21:58","À la croisée de l’innovation sociale et de la culture numérique, l'économie collaborative est en pleine explosion et nous force à repenser nos manières de vivre et de travailler. Mais Airbnb, Uber, Blablacar incarnent-ils l'avènement d'une nouvelle précarité ? Débat vidéo avec l'“économiste atterré” Benjamin Coriat et Diana Filippova, coordinatrice du think tank OuiShare.",Vidéo
"20.04 Quelle santé publique en-commun","29 avril 2020 à 23:43","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.",Audio
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","23 avril 2020 à 09:28","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).",Audio
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 avril 2020 à 09:27","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio
"Entrevue David Bravo","18 février 2020 à 10:16","Entrevue avec David Bravo, architecte barcelonais. Ancien conseiller en charge de la lutte contre la gentrification de la Mairie de Barcelone. Membre du collectif La ''Fira o la Vida''.",Texte
"Cahier de propositions en contexte municipal","6 février 2020 à 19:05","Cahier de propositions politiques pour les communs dans le contexte municipal",Multimédia
"Droits culturels, définition par Irene Favero","6 février 2020 à 18:40","Irene Favero propose une définition des droits culturels dans le contexte de la préparation d'une émission de radio Communs urbains, l'Atlas !",Audio
"Démocratie participative dans la politique foncière d'une commune","6 février 2020 à 17:13",,Article
"Murs à Pêches de Montreuil","24 décembre 2019 à 15:43","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France",Fiche
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","24 décembre 2019 à 08:33","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",Vidéo
"Entrevue Fernando Pindado","22 décembre 2019 à 02:28","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.",Audio
"Entrevue Mayo Fuster Dimmons","21 décembre 2019 à 13:58","Entrevue avec Mayo Fuster Morell, directrice de Dimmons pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone. Entretien réalisé en espagnol et traduit en français.",Audio
"19.11Usage du concept de dignité dans des politiques publiques locales","27 novembre 2019 à 00:47","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio
"Irrintzina, le cri de la génération climat","26 novembre 2019 à 23:37",,Vidéo
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 novembre 2019 à 00:42","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio
"19.03 Préparation FSMET BArcelone 2020","4 novembre 2019 à 00:36","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 novembre 2019 à 00:26","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 novembre 2019 à 22:50","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio
